asset_uan,edan_id,tl1_text
EFvvZ,null,"[[front cover]]

[[label]]
[[majority of label damaged and unreadable]]
[[circular stamp]]
WEBBTER COLLECTION
[[/circular stamp]]
[[/label]]"
EFvw2,null,"[[circular stamp]]
WEBBTER COLLECTION
[[/circular stamp]]"
EFvw5,null,"Pair N.A. Buffalo Horns.  11556   76
Malay Knife  Silver Sheath   41
Uganda Bow    (Limit 23620) 79
Bundle N.J. Arrows. 2 Bows & Shea.
Chinese Hat. ?14433.(L: 26900) 91.
              14591.
Congo Tobacco        (29600)   98
English X. Bow 30121  102
Indian Carved Ivory Comb 22204 128
[strike-through] Jap Sword guard Copper 46  129
[strike-through] ? Lock  ? 130
English Pistol gun 1/1 (31,304) 130
[strike-through] B.N.J Bag large
[strike-through] Apron of [?]
Waist band plait string  147
[strike-through] Necklet red [?] 148
Awl for nose [drawing]  148
[strike-through] Naga Shield   154
[strike-through] Large [?] Lock  157
[strike-through] China Brass [?] 32000 [circled] 168
Bushman bow arrow   159
[strike-through] [illegible]
Bran Bludgeon Pistol 157
[[stamp] Webster Collection [stamp]]
Waramba Pipe 11567 178
[strike-through] Cameroon Sawja? 177
[strike-through] Soudan Camel Water bottle (sevin) 180
[strike-through] Sierra Leone Whisk (1286a) 179
[strike-through] Niger Kol Holow (234?)  4
Bonny W. Africa Basket 22423   183
E. Africa 2 Basket 22423    183
[strike-through] Mendi Floor Mat. 183
[strike-through] S.A. Cradle    184
[strike-through] Kano Pair Stirrups 18936   186
[strike-through]Cameroon Large Body Shield 21377
Nubia Shield [drawing] (Noa) 21761
[strike-through] Somali Shield 16859 17890 22188 18
[strike-through] Costal Somalia (thick)   4
Nupe bow 26608 (18526  194
[strike-through] [?] Loop Dagger   200
[strike-through] N. African Spear cov hide band last no. 197
Liberia Sword (13910) 199
Bethelem Woman hat   207
Tyrol hat    207






"
EFvw8,null,"Bushman Arrow.  P159
[[strikethrough]] Seconde Large Stone Beads. p165 [[/strikethrough]]
[[strikethrough]] Azandeh Ivory Hair O. p166 [[/strikethrough]]
[[strikethrough]] Zulu Belt (5626) p167 [[/strikethrough]]
Ashanti Necklet beads [[strikethrough]] 12997 [[/strikethrough]] p168
[[strikethrough]] Kordofan Girls' Dress hidistrip (5506) p176 [[/strikethrough]]
[[strikethrough]] U Nile Birds head charm p174 [[/strikethrough]]
[[strikethrough]] Zambesi Snuff Box 23472 p175 [[/strikethrough]]
[[strikethrough]] 3 p175 [[/strikethrough]]
[[strikethrough]] Wavamba Pipe 11567 p176 [[/strikethrough]]
[[strikethrough]] Cameroon Sanza p177 [[/strikethrough]]
[[strikethrough]] Soudan Camel Waterbottle (Sevin) 1p80 [[/strikethrough]]
[[strikethrough]] Sierra Leone Whisk (12860) p179 [[/strikethrough]]
[[strikethrough]] Niger Kol Holder (23474) p"" [[/strikethrough]]
Bomry W. Africa, Basket (22423) p183
E. Africa 2 Basket (14593) p"" ?18954 ?11631
[[strikethrough]] Accra 2 trays p"" [[/strikethrough]]
[[strikethrough]] Mendi Floor Mat p"" [[/strikethrough]]
[[strikethrough]] S A Cradle p184 [[/strikethrough]]
[[strikethrough]] Kano Pair Stirrups (18936) p186 [[/strikethrough]]
[[strikethrough]] Cameroon Large Body Shield (WOW)21377 p"" [[/strikethrough]]
Nubia Shield [diagram] (Noam) ????21761 p""
[[strikethrough]] Somali Shield (16837) 17850 22188 p187 [[/strikethrough]]
[[strikethrough]] Costal Somali (Thick) p"" [[/strikethrough]]
Nupé Bow 26608 ?(18526) p194
[[strikethrough]] [B?] 'Loop' Dagger p200 [[/strikethrough]]
[[strikethrough]] N. Africa Spear Cood. hidebound East No? p197 [[/strikethrough]]
Liberia Sword (13910) p199
Bethlehem Womans' Hat p207
Tyrol Hat p207




"
EFvwb,null,"Coin   Charles II Crown          3
"" [[ditto for coin]]    8 AE 3
"" [[ditto for coin]]    William III Crown
"" [[ditto for coin]]    "" [[ditto for William III]]  ½ Crown
"" [[ditto for coin]]    Anne        ½ Crown
Spear  S. Africa                 10
Arrow  Congo
Sword  Japanese
Coins  Saxon silver pennies 11   44
       Early Hammered Coins      44
       Ancient Greek & Roman     45
       3 Gold Roman Coins        46
Japanese Sword Guard             78
Javan Execution Sword, v.long    88
Pair Persian or Turkish Shoes (tinsel) [[image]]  120
2 Cartridge Belts               5/11/07
1863 Camerun Fibre Mask [[image]]
Saw Fish Saw [Diagram]          5/11/07
French Bandsmans Sword
2 "" [[ditto for French]]   Sword Bayonets
2 English ""  "" [[ditto for Sword Bayonets]]
'Tranter' Revolver in Case (17599?) 15/11/07
Waterloo Helmet Plate
Lancers  ""      ""    [[ditto for Helmet Plate]] (8760 Tc) ?Entered
S. American Bow, String broken   3/12/07
Zulu Shield                      14/1/08
[[strikethrough]] 17 Photographs (Beasley) 4/- about 14000  (p165) /7/08[[/strikethrough]]
Persian Shoes 1/6  (?4053)       172    8/08
Korea Arrow  Debeulian  6d       177
Bundle of Arab MSS.              179
Africa Part Musical Instr [[image]] "" [[ditto for 179]]
N. Ireland Paddle broken         180
Fiji [Gran?] [Dren?]  1/-       p212
14636?  [Sable?] Antelope Head  p231  18/6  8/5/10
French Officer Sabre - Revolver (17783)   240  /4/10
[[strikethrough]] Benin [B?] Sae Sword  £6/-/- (23389)(60272) 242 G16 18/11/12 [[/strikethrough]]





"
EFvwe,null,"Saw Fish Saw. [[?]]
French Bandsman Sword
2 ""[[ditto for French]] Sword Bayonets
2 English "" ""[[ditto for Sword Bayonets]]
[[underlined]] ""Tranter"" [[/underlined]] Revolver in case [[circled, insert in blue ink]] 17599? [[/circled, in blue ink]]  15/11/07
Waterloo Helmet Plate
Lancer ""  "" [[circled, insert in blue ink]] 87607?  [[/circled, in blue ink]] ?[[?]]
S. American Bow. String broken  3/12/07
Zulu Shield  14/1/08
[[strike through]] 17 photographs (beasley) 4 about 14,000 [[circled]] P.165 [[/circled]] /7/08 [[/strike through]]
Persian Shoes. 1/6. [[circled, insert in blue ink]] ?4053  [[/circled, in blue ink]] P 172. 8/08
Korea Arrow. Debeulian 1  6d. 177.
Bundle of Aral Mss. 179.
Africa Part Musical [[Qusb?]] [[hand drawn image]] ""
N. Ireland Paddle Broken 180
Fiji Grass Dress. 1/.P 212.
14636? Sable Antelope Head P.231. 18/6 8/5/10
French Officer Sabre-Revolver [[circled, in blue ink]] 17783 [[/circled, in blue ink]] 240 /4/10
[[strike through]] [[Be?i?]] [[B?]] [[Lace?]] [[?]] /6/./. [[??]] 242 [[??]] 5/10. [[/strike through]]
Burmese Seal. [[circled]] Cubit [[/circled]] 5/. 245
Bristol Glass paper Weight 15/. P.6 [[circled]] Book 4 [[/circled]]
Belgian Congo Fetish Horn. 2/5/. "" 17/10/10
Solomon Dress/ woven grass 4/. 18 1/6/10
""  ""  ""  ""  1/.  ""
[[Carolium?]] Scarf. 6/. 19
Figi [[Nomaiu?]] Dress. cut [[?]]. 3/. 21
Fiji Chief's Staff. ? [[underlined]] 13389. [[/underlined]] 14/. 21
W. African Grass Dress. 2/.  25
Canada. N.A. Pipe. Animals 6/6. [[underlined]]  [[/underlined]] 39. 
Zulu Spoon v. large. [[circled, in blue ink]] 22447 [[/circled, in blue ink]] 2/6 42. 24600 limit
S. African [[?]] Gourd 4/6 "" 6/5/11.
Zulu Ear Plug. [[hand drawn image]] 6/6 43.
[[strike through]] English Grass [[Rocket?]] Gun [[F?]]. [[3/10/?]] [[?]] ?  67.[[/strike through]]
Indian Knife Axe Copper Elephant. 69.
Indian Serratedd Sword. 70 [[ underlined]] 25800 limit [[/underlined]]
[[strike through]] French Sword Bayonet 6645 "" [[strike through]]
Drum. (Rob?ism) 74.
5 Moa bones. ""
N Hebrides Spear. 15
Bowie Knife """
EFvwh,null,"[[circular stamp]]
WEBBTER COLLECTION
[[/circular stamp]]

[[envelope]]
[[image - postage stamp, one penny]]

[[circular postal stamp]]
LONDON
[[remainder of stamp badly smeared]]
[[/circular postal stamp]]

[[preprinted]]
""MAN.""
If not delivered return to
ROYAL ANTHROPOLOGICAL INSTITUTE
3, Hanover Square, London.
[[/preprinted]]

W. O. Oldman
77, Brixton Hill
S.W. 


"
EFvwk,null,"[[circular stamp]]
WEBBTER COLLECTION
[[/circular stamp]]"
EFvwn,null,"[[9 column table]] 
Object stock no. | object description | Name of Seller (to Oldman) | Date of Purchase (by Oldman) | Amount paid for item | Amount item sold for | Balance | Name of buyer | Date sold 

1 1910 Continued  
  |   |    | 803-7-9 | 370-9-1 |    |     |

19454 | Ireland Celt large | 5-0 | 6 | JW Brooke B40 13/7/10  £ 21-10-0
19457 | Ireland Celt large | 9-0 |3-0 | JW Brooke B40 13/7/10
19458 | Ireland Celt large | 5-0 |2-0 | JW Brooke B40 13/7/10
19460 | Ireland Celt large | 7-0 |2-0 | JW Brooke B40 13/7/10 
19461 | Ireland Celt large | 5-0 |6 | JW Brooke B40 13/7/10
19462 | Ireland Celt large | 6-0 |1-6 | JW Brooke B40 13/7/10
19465 | Ireland Celt large | 5-0 |1-0 | JW Brooke B40 13/7/10
19467 | Ireland Celt large | 3-0 |6 | JW Brooke B40 13/7/10 
19468 | Ireland Celt large | 4-0 |6 | JW Brooke B40 13/7/10
19478 | Arrow head  Loch Neagh | 1-0 |2 | JW Brooke B40 13/7/10
19479 | Arrow head  | 6 |2 | JW Brooke B40 13/7/10
19480 | Arrow head  | 6 |2 | JW Brooke B40 13/7/10
19481 | Arrow head  | 6 |2 | JW Brooke B40 13/7/10
19482 | Arrow head  | 6 |2 | JW Brooke B40 13/7/10
19483 | Arrow head  | 6 |2 | JW Brooke B40 13/7/10
19484 | Arrow head  | 6 |2 | JW Brooke B40 13/7/10
19485 | Arrow head  | 6 |2 | JW Brooke B40 13/7/10
19486 | Arrow head  | 6 |2 | JW Brooke B40 13/7/10
19487 | Arrow head  | 6 |2 | JW Brooke B40 13/7/10
19488 | Arrow head  | 6 |2 | JW Brooke B40 13/7/10
19489 | Arrow head  | 6 |2 | JW Brooke B40 13/7/10
19490 | Arrow head  | 6 |2 | JW Brooke B40 13/7/10
13110 | Arrow head  | 6 |3 | JW Brooke B40 13/7/10
13111 | Arrow head  | 6 |3 | JW Brooke B40 13/7/10
13112 | Arrow head  | 6 |3 | JW Brooke B40 13/7/10
13113 | Arrow head  | 6 |3 | JW Brooke B40 13/7/10
13114 | Arrow head  | 6 |3 | JW Brooke B40 13/7/10
13115 | Arrow head  | 6 |3 | JW Brooke B40 13/7/10
19492 | Arrow head Paleo  Toom Bdge  | 2-0 |1-0 | JW Brooke B40 13/7/10
19493 | England Paleo  | 2-0 |6 | JW Brooke B40 13/7/10
19494 | England Paleo  | 2-0 |6 | JW Brooke B40 13/7/10
19496 | England Paleo  | 3-0 |1-0 | JW Brooke B40 13/7/10
19499 | England Paleo  | 3-0 |1-0 | JW Brooke B40 13/7/10
19503 | England Paleo  | 2-0 |6 | JW Brooke B40 13/7/10
19504 | England Paleo  | 3-0 |1-0 | JW Brooke B40 13/7/10
19505 | England Paleo  | 1-0 |6 | JW Brooke B40 13/7/10
19506 | England Paleo  | 2-0 |6 | JW Brooke B40 13/7/10
19507 | England Paleo  | 2-0 |3 | JW Brooke B40 13/7/10
19508 | England Paleo  | 2-0 |1-0 | JW Brooke B40 13/7/10
19509 | England Paleo  | 5-0 |6 | JW Brooke B40 13/7/10

 |  18 page from old book  |   |    | 807-15-9 | 371-12-6 |    |     |        "
EFvwq,null,"[[9 column table]] 
Object stock no. | object description | Name of Seller (to Oldman) | Date of Purchase (by Oldman) | Amount paid for item | Amount item sold for | Balance | Name of buyer | Date sold 

                                                                            2  

  |  [[stamp]] Webster Collection [[/stamp]]  |   |    | 807-15-9 | 371-12-6 |    |     |     

19510 | England Paleo. |  |  | 5-0 | 6 |  | J. W. Brooke contd B40 | 13/7/10  
19512 | England Paleo. |  |  | 2-0 | 6 |  | J. W. Brooke contd B40 | 13/7/10  
19513 | England Paleo. |  |  | 2-0 | 3 |  | J. W. Brooke contd B40 | 13/7/10 
19514 | England Paleo. |  |  | 2-0 | 3 |  | J. W. Brooke contd B40 | 13/7/10 
19515 | England Paleo. |  |  | 1-0 | 3 |  | J. W. Brooke contd B40 | 13/7/10 
19518 | England Paleo. |  |  | 2-0 | 1-0 |  | J. W. Brooke contd B40 | 13/7/10 
19519 | England Paleo. |  |  | 5-0 | 2-0 |  | J. W. Brooke contd B40 | 13/7/10 
19520 | England Paleo. |  |  | 2-0 | 6 |  | J. W. Brooke contd B40 | 13/7/10 
19522 | England Paleo. |  |  | 2-0 | 6 |  | J. W. Brooke contd B40 | 13/7/10 
19523 | England Paleo. |  |  | 3-0 | 1-0 |  | J. W. Brooke contd B40 | 13/7/10 
19524 | England Paleo. |  |  | 3-0 | 6 |  | J. W. Brooke contd B40 | 13/7/10 
19526 | England Paleo. |  |  | 1-0 | 3 |  | J. W. Brooke contd B40 | 13/7/10 
19527 | England Paleo. |  |  | 3-0 | 3 |  | J. W. Brooke contd B40 | 13/7/10 
19528 | England Paleo. |  |  | 2-0 | 3 |  | J. W. Brooke contd B40 | 13/7/10 
19529 | England Paleo. |  |  | 2-0 | 3 |  | J. W. Brooke contd B40 | 13/7/10 
19530 | England Paleo. |  |  | 2-0 | 3 |  | J. W. Brooke contd B40 | 13/7/10 
19531 | England Paleo. |  |  | 1-0 | 3 |  | J. W. Brooke contd B40 | 13/7/10 
19533 | England Paleo. |  |  | 2-0 | 6 |  | J. W. Brooke contd B40 | 13/7/10 
19534 | England Paleo. |  |  | 2-0 | 6 |  | J. W. Brooke contd B40 | 13/7/10 
19536 | England Paleo. |  |  | 1-0 | 6 |  | J. W. Brooke contd B40 | 13/7/10 
19537 | England Paleo. |  |  | 3-0 | 1-0 |  | J. W. Brooke contd B40 | 13/7/10 
19538 | England Paleo. |  |  | 1-6 | 6 |  | J. W. Brooke contd B40 | 13/7/10 
19541 | England Paleo. |  |  | 3-0 | 6 |  | J. W. Brooke contd B40 | 13/7/10 
19543 | England Paleo. |  |  | 3-0 | 1-0 |  | J. W. Brooke contd B40 | 13/7/10 
19544 | England Paleo. |  |  | 1-0 | 6 |  | J. W. Brooke contd B40 | 13/7/10 
19548 | England Paleo. |  |  | 2-0 | 6 |  | J. W. Brooke contd B40 | 13/7/10 
19549 | England Paleo. |  |  | 2-0 | 6 |  | J. W. Brooke contd B40 | 13/7/10 
19554 | England Neo. |  |  | 16-0 | 5-0 |  | J. W. Brooke contd B40 | 13/7/10 
19555 | England Neo. |  |  | 3-0 | 6 |  | J. W. Brooke contd B40 | 13/7/10 
19556 | England Neo. |  |  | 3-0 | 1-0 | J. W. Brooke contd B40 | 13/7/10 
19558 | England Neo. |  |  | 2-0 | 6 |  | J. W. Brooke contd B40 | 13/7/10 
19563 | England Paleo. |  |  | 5-0 | 0 |  | J. W. Brooke contd B40 | 13/7/10
19562 | England Paleo. |  |  | 30 | 0 |  | J. W. Brooke contd B40 | 13/7/10
19564 | England Paleo. |  |  | 2-0 | - |  | J. W. Brooke contd B40 | 13/7/10
19569 | England Paleo. |  |  | 2-6 | - |  | J. W. Brooke contd B40 | 13/7/10
19570 | England Paleo. |  |  | 1-6 | - |  | J. W. Brooke contd B40 | 13/7/10
19571 | England Paleo. |  |  | 1-6 | - |  | J. W. Brooke contd B40 | 13/7/10
19572 | England Paleo. |  |  | 2-0 | - |  | J. W. Brooke contd B40 | 13/7/10
19573 | England Paleo. |  |  | 1-6 | - |  | J. W. Brooke contd B40 | 13/7/10
19574 | England Paleo. |  |  | 1-6 | - |  | J. W. Brooke contd B40 | 13/7/10
      |                |  |  | 813-0-9 | 372-14-3 |  |  |       

[[/9 column table]]"
