asset_uan,edan_id,tl1_text
EFup1,null,"^[[CM 22814]]

[[blank front cover]]"
EFup4,null,"11 -
[[round stamp]]
WEBSTER COLLECTION
[[/round stamp]]

[[red label]]
A. Craymer,
Account-Book Manufacturer,
STATIONER,
Engraver & Printer,
82, COLEMAN ST & 122, LONDON WALL,
CITY, E.C.
[[/red label]]"
EFup7,null,[[blank page]]
EFupa,null,"[[3 column table]] [[continued on next page]]

STOCK No. | CAT. No. | DESCRIPTION OF SPECIMEN. 

  |  |  Brought forward from Book I. 

2542 | 1330 | Tahiti Adze. 

1323 | 394. | New Zealand ""Meri"" of Jade, roughly cut. 

2830 |  |  New Zealand, ""Onewa"" of basalt, End reground

2142 | 1155 | New Zealand, Adze of basalt. 

834. | 1166. | Australian Tomahawk. 

4343 |  | New Guinea Club, stone head 4 rows of points. 

4344 |  | New Guinea Club, stone head 4 rows of points. 

4345 |  | New Guinea Club, stone head 4 rows of points. 

4346 |  | New Guinea Club, stone head 4 rows of points. 

4347 |  | New Guinea Club, stone head 4 rows of points. 

2393 | 1304 | New Guinea Adze. shaft perished. 

2822 |  | New Guinea Adze head. 

1651 | 729. | New Guinea Adze head. 

2821 |  | New Guinea Adze head. 

1361 | 445. | New Guinea Axe-head 

1508 | 615. | New Guinea Axe-head 

2899 |  | New Guinea Axe-head

2900 |  | New Guinea Axe-head 

2902 |  | New Guinea Axe-head

713 | 614. | New Guinea Adze in haft. 

1280 | 337. | New Guinea Bone Dagger. 

3615 |  | New Guinea Lime Spatula of Tortoise shell. 

2956 |  | New Guinea Lime Spatula of Bone 

3564 |  | 1 Somali Stone Flakes. 

3565 |  | 2 Somali Stone Flakes. 

3566 |  | 3 Somali Stone Flakes. 

3567 |  | 4 Somali Stone Flakes. 

3568 |  | 5 Somali Stone Flakes. 

3569 |  | 6 Somali Stone Flakes. 

3570 |  | 7 Somali Stone Flakes. 

3571 |  | 8 Somali Stone Flakes. 

3572 |  | 9 Somali Stone Flakes. 

           Carry over

[[/3 column table]] [[continued on next page]]"
EFupd,null,"[[stamped]] WEBSTER COLLECTION [[/stamped]]

[[7 column table]] [[continued from previous page]]

| DATE WHEN BOUGHT | & WHERE | PRICE SOLD FOR | PRICE PAID | BALANCE | DATE WHEN SOLD  | & WHO TO. |

|  | ￡ | 793-19-7 | 374-2-4 | 419-17-3 | | 

| 5/9/02 | P.A. Revell. | 3-10-0 | 10-0 | 3-0-0 | 24/9/03 | Prof. Enrico H. Giglioli, G6

| 21/12/00 | Stevens Man (Frost) | 3-10-0 | 2-10-0 | 1-0-0 | 24/9/03  | Prof. Enrico H. Giglioli, G6

| 17/10/02 | Stevens Sale | 1-5-0 | 12-6 | 12-6 | 24/9/03  | Prof. Enrico H. Giglioli, G6

| 19/6/02 | J. Barnard. | 15-0 | 1-6 | 13-6 | 24/9/03  | Prof. Enrico H. Giglioli, G6

| 29/6/02 | P.A. Revell | 15-0 | 4-0 | 11-0 | 24/9/03  | Prof. Enrico H. Giglioli, G6

| 11/8/03 | J. B. Russell | 10-0 | 5-0 | 5-0 | 24/9/03 | Prof. Enrico H. Giglioli, G6

| 11/8/03 | J. B. Russell | 10-0 | 5-0 | 5-0 | 24/9/03 | Prof. Enrico H. Giglioli, G6

| 11/8/03 | J. B. Russell | 10-0 | 5-0 | 5-0 | 24/9/03 | Prof. Enrico H. Giglioli, G6

| 11/8/03 | J. B. Russell | 10-0 | 5-0 | 5-0 | 24/9/03 | Prof. Enrico H. Giglioli, G6

| 11/8/03 | J. B. Russell | 10-0 | 5-0 | 5-0 | 24/9/03 | Prof. Enrico H. Giglioli, G6

| 22/8/02 | Hodgson. | 10-0 | 5-0 | 5-0 | 24/9/03 | Prof. Enrico H. Giglioli, G6

| 14/10/02 | Stevens Sale | 10-0 | 6-0 | 4-0 | 24/9/03 | Prof. Enrico H. Giglioli, G6

| 14/1/02 | Stevens Sale | 10-0 | 4-0 | 6-0 | 24/9/03 | Prof. Enrico H. Giglioli, G6

| 14/10/02 | Stevens Sale | 7-0 | 4-0 | 3-0 | 24/9/03 | Prof. Enrico H. Giglioli, G6

| 12/3/01 | Stevens Sale | 5-0 | 2-0 | 3-0 | 24/9/03 | Prof. Enrico H. Giglioli, G6

| 22/11/01 | Stevens Sale | 5-0 | 2-0 | 3-0 | 24/9/03 | Prof. Enrico H. Giglioli, G6

| 4/11/02 | Stevens Sale | 4-0 | 2-0 | 2-0 | 24/9/03 | Prof. Enrico H. Giglioli, G6

| 4/11/02 | Stevens Sale | 3-0 | 1-0 | 2-0 | 24/9/03 | Prof. Enrico H. Giglioli, G6

| 4/11/02 | Stevens Sale | 3-0 | 1-0 | 2-0 | 24/9/03 | Prof. Enrico H. Giglioli, G6

| 22/11/01 | Stevens Sale | 8-0 | 2-0 | 6-0 | 24/9/03 | Prof. Enrico H. Giglioli, G6

| 21/9/00 | Stevens Sale | 5-0 | 1-3 | 3-9 | 24/9/03 | Prof. Enrico H. Giglioli, G6

| 20/2/03 | F. Fenton | 7-6 | 3-6 | 4-0 | 24/9/03 | Prof. Enrico H. Giglioli, G6

| 13/11/02 | W. J. Hassan | 10-0 | 2-0 | 8-0 | 24/9/03 | Prof. Enrico H. Giglioli, G6

| 17/2/03 | Stevens Sale | -9 | -3 | -6 | 24/9/03 | Prof. Enrico H. Giglioli, G6

| 17/2/03 | Stevens Sale | -9 | -3 | -6 | 24/9/03 | Prof. Enrico H. Giglioli, G6

| 17/2/03 | Stevens Sale | -6 | - | -6 | 24/9/03 | Prof. Enrico H. Giglioli, G6

| 17/2/03 | Stevens Sale | -6 | - | -6 | 24/9/03 | Prof. Enrico H. Giglioli, G6

| 17/2/03 | Stevens Sale | -6 | - | -6 | 24/9/03 | Prof. Enrico H. Giglioli, G6

| 17/2/03 | Stevens Sale | -6 | - | -6 | 24/9/03 | Prof. Enrico H. Giglioli, G6

| 17/2/03 | Stevens Sale | -6 | - | -6 | 24/9/03 | Prof. Enrico H. Giglioli, G6

| 17/2/03 | Stevens Sale | -6 | - | -6 | 24/9/03 | Prof. Enrico H. Giglioli, G6

| 17/2/03 | Stevens Sale | -6 | - | -6 | 24/9/03 | Prof. Enrico H. Giglioli, G6

|  | ￡ | 810-17-1 | 381-1-7 | 429-15-6 | | 
"
EFupg,null,"| STOCK No | CAT NO | DESCRIPTION OF SPECIMEN

| | Brought forward. 

| 3573 | | Somaliland Hake

| 3574 | | Somaliland Hake

| 3745 | | North American Stone-headed Arrow. damaged.

| 3034 | | Adze. M Jula. Brit: New Guinea.

| 3035 | | Adze. M Jula. Brit: New Guinea. 

| 3036 | | Adze. M Jula. Brit: New Guinea.

| 3037 | | Adze. M Jula. Brit: New Guinea.

| 3038 | | Adze. M Jula. Brit: New Guinea.

| 3039 | | Adze. M Jula. Brit: New Guinea. 

| 3033 | | Adze. M Jula. Brit: New Guinea. 

| 3041 | | Pick. M. Jula. Brit: New Guinea 

| 3042 | | Pick. M. Jula. Brit: New Guinea  

| 1945 | 985 | New Guinea Adze head made of Tradacua shell 

| 3053 | | Harvey Island Paddle. small. repaired.

| 2797 | | Australiain Quartz Saw. 

| 786 | 1222 | Congo? Ivory Specimen ^[[drawing]]

| 3032 | | Australiain Club. carved.

| 2509 | | Malay Fish hook. bronze hook.

| 2510 | | Malay Fish bait of bone in form of a fish

^ [[3034-2510]] These were purchased m 20 Dec 1902

| 2184 | | Uganda [Swahili crossed out] Fire Stick 

| 4179 | | Australiain Skull Cup. 

| 4004 | | New Caledonian Fish Hook

| 4003 | | New Zealand Fish hook

| 3929 | | New Zealand Mat Pin. ""AUREI.""

| 3930 | | New Zealand Mat Pin. ""AUREI.""

| 3931 | | New Zealand Mat Pin. ""AUREI.""

| 3932 | | New Zealand Mat Pin. of bone inlaid piece haloitin shell

| 3933 | | New Zealand Mat Pin. of bone plain. 

| 3896 | | Sondanese? Drum, piece of sandstone attached.

| 1315 | 381 | Benin Sword.

| 4026 | | Lap Knife. Sheath of engraved bone, modern

| 4027 | | Lap Knife. Sheath of engraved bone, modern 

^ [[2184-4027]] These were purchased on 29th Jun 1903

| | | Carry over

^ 4027"
EFupj,null,"[[7 column table]] [[continued from previous page]]

| DATE WHEN BOUGHT | & WHERE | PRICE SOLD FOR | PRICE PAID | BALANCE | DATE WHEN SOLD  | & WHO TO. |

|  | ￡ | 810-17-1 | 381-1-7 | 429-15-6 | | 

| 17/2/03 | Stevens Sale | -6 | - | -6 | 24/9/03 | Prof. Enrico H. Giglioli, G6

| 17/2/03 | Stevens Sale | -6 | - | -6 | 24/9/03 | Prof. Enrico H. Giglioli, G6

| 20/3/03 | Stevens Sale | 1-6 | -3 | 1-3 | 24/9/03 | Prof. Enrico H. Giglioli, G6

| 5/12/02 | J. B. Russell | 14-6 | 9-9 | 4-9 | 3/10/03 | M. W. D. Webster, W1

| 5/12/02 | J. B. Russell | 14-6 | 9-9 | 4-9 | 3/10/03 | M. W. D. Webster, W1

| 5/12/02 | J. B. Russell | 14-6 | 9-9 | 4-9 | 3/10/03 | M. W. D. Webster, W1

| 5/12/02 | J. B. Russell | 14-6 | 9-9 | 4-9 | 3/10/03 | M. W. D. Webster, W1

| 5/12/02 | J. B. Russell | 14-6 | 9-9 | 4-9 | 3/10/03 | M. W. D. Webster, W1

| 5/12/02 | J. B. Russell | 14-0 | 9-9 | 4-3 | 3/10/03 | M. W. D. Webster, W1

| 5/12/02 | J. B. Russell | 14-6 | 9-9 | 4-9 | 3/10/03 | M. W. D. Webster, W1

| 5/12/02 | J. B. Russell | 14-6 | 8-0 | 6-6 | 3/10/03 | M. W. D. Webster, W1

| 5/12/02 | J. B. Russell | 14-6 | 8-0 | 6-6 | 3/10/03 | M. W. D. Webster, W1

| 22/3/02 | Stevens Sale | 10-0 | 7-0 | 3-0 | 3/10/03 | M. W. D. Webster, W1

| 8/11/02 | S. Fenton | 2-0-0 | 1-1-0 | 19-0 | 3/10/03 | M. W. D. Webster, W1

| 29/9/02 | F. Russell | 9-0 | 1-0 | 8-0 | 3/10/03 | M. W. D. Webster, W1

| 16/7/02 | P.A. Revell | 10-0 | 6-0 | 4-0 | 3/10/03 | M. W. D. Webster, W1

| 5/12/02 | S. Fenton | 17-6 | 9-0 | 8-6 | 3/10/03 | M. W. D. Webster, W1

| 25/8/02 | T. Barnard | 2-0 | 1-0 | 1-0 | 3/10/03 | M. W. D. Webster, W1

| 25/8/02 | T. Barnard | 1-0 | -6 | -6 | 3/10/03 | M. W. D. Webster, W1

| 10/7/02 | Murray SuPauls: | 2-0 | 1-0 | 1-0 | 3/10/03 | M. W. D. Webster, W1

| 25/6/03 | G. F. Lawrence. | 2-0-0 | 7-6 | 1-12-6 | 3/10/03 | M. W. D. Webster, W1

| 18/5/03 | P.A. Revell | 10-0 | 4-6 | 5-6 | 3/10/03 | M. W. D. Webster, W1

| 18/5/03 | P.A. Revell | 5-0 | 3-0 | 2-0 | 3/10/03 | M. W. D. Webster, W1

| 12/5/03 | Stevens Sale | 6-0 | 1-0 | 5-0 | 3/10/03 | M. W. D. Webster, W1

| 12/5/03 | Stevens Sale | 6-0 | 1-0 | 5-0 | 3/10/03 | M. W. D. Webster, W1

| 12/5/03 | Stevens Sale | 6-0 | 1-0 | 5-0 | 3/10/03 | M. W. D. Webster, W1

| 12/5/03 | Stevens Sale | 6-0 | 1-0 | 5-0 | 3/10/03 | M. W. D. Webster, W1

| 12/5/03 | Stevens Sale | 6-0 | 1-0 | 5-0 | 3/10/03 | M. W. D. Webster, W1

| 23/4/03 | T. Barnard | 10-6 | 5-0 | 5-6 | 3/10/03 | M. W. D. Webster, W1

| 6/11/00 | Stevens Sale | 2-17-6 | 1-15-0 | 1-2-6 | 3/10/03 | M. W. D. Webster, W1

| 22/5/03 | F. Russell | 7-6 | 2-0 | 5-6 | 3/10/03 | M. W. D. Webster, W1

| 22/5/03 | F. Russell | 7-6 | 2-0 | 5-6 | 3/10/03 | M. W. D. Webster, W1

|  | ￡ | 830-9-1 | 390-16-7 | 439-12-6 | | 


"
EFupm,null,"| STOCK NO | CAT NO | DESCRIPTION OF SPECIMEN

| | Brought forward.

| 4028 | | Lapland Knife in carved bone sheath

| 4459 | | New Hebrides Club, rare type.

| 4553 | | New Hebrides Club, rare type.

| 4115 | | Burmese Dha, carved ivory hilt.

| 3763 | | New Guinea carved bone Fork. 3 prongs.

| 4537 | | New Guinea carved bone Fork. 4 prongs.

| 4446 | | Congo Ivory Necklet.

| 4510 | | Cameroon Pipe of black clay

| 4511 | | Cameroon Pipe of black clay

| 4512 | | Cameroon Pipe of black clay

| 4513 | | Cameroon pipe of red clay.

| 4514 | | Cameroon Pipe of black clay

| 4515 | | Cameroon Pipe of black clay

| 4516 | | Cameroon Pipe of black clay, very large.

| 282 | | Japanese Sword Guard

| 1687 | | English F. L. Horse Pistol lock dated 1813. brass mounts

| 3185 | | English F. L. Horse Pistol lock & stock dated, U. E. I. Co. brass mounts

| 3781 | | Australian Boomerang. N.W. Coast.

| 4219 | | Australian Boomerang. N.W. Coast.

| 4983 | | Australian Boomerang. N.W. Coast.

| 4641 | | Australian Boomerang. N.W. Coast. Western Australia

| 4493 | | Nupe Dagger & sheath

| 4203 | | Mashona Battle Axe. half bound woven hay wire.

| 4114 | | Zulu Shield

| 3748 | | Zulu Assegai.

| 4623 | | Zulu Assegai.

| 3676 | | Swahili Spear.

| 3677 | | Swahili Spear

| 4171 | | Zulu Assegai.

| 4169 | | Zulu Assegai.

| 4170 | | Zulu Assegai.

| 4471 | | Santa Cruz Island Arrow. 

| | | Carry over.

"
EFupp,null,"[[7 column table]] [[continued from previous page]]

| DATE WHEN BOUGHT | & WHERE | PRICE SOLD FOR | PRICE PAID | BALANCE | DATE WHEN SOLD  | & WHO TO. |

|  | ￡ | 830-9-1 | 390-16-7 | 439-12-6 | | 

22/5/03 | F. Russell | 7-6 | 2-0 | 5-6 | 3/10/03 | Mr W.D. Webster W1 |

11/8/03 | H. Hall | 1-12-6 | 7-6 | 1-5-0 | 3/10/03 | Mr W.D. Webster W1 |

11/9/03 | Stevens Sale | 1-0-0 | 1-0 | 1-0-0 | 3/10/03 | Mr W.D. Webster W1 |

5/6/03 | F. Piper | 1-15-0 | 15-6 | 19-6 | 3/10/03 | Mr W.D. Webster W1 |

24/3/03 | Stevens' Sale | 4-0 | 2-6 | 1-6 | 3/10/03 | Mr W.D. Webster W1 |

4/9/03 | Stevens' Sale | 3-6 | 4 | 3-2 | 3/10/03 | Mr W.D. Webster W1 |

11/8/03 | J.B. Russell | 2-5-0 | 1-0-0 | 1-5-0 | 3/10/03 | Mr W.D. Webster W1 |

24/8/03 | H.E. Rogers | 7-0 | 3-4 | 3-8 | 3/10/03 | Mr W.D. Webster W1 |

24/8/03 | H.E. Rogers | 7-0 | 3-4 | 3-8 | 3/10/03 | Mr W.D. Webster W1 |

24/8/03 | H.E. Rogers | 7-0 | 3-4 | 3-8 | 3/10/03 | Mr W.D. Webster W1 |

24/8/03 | H.E. Rogers | 7-0 | 3-4 | 3-8 | 3/10/03 | Mr W.D. Webster W1 |

24/8/03 | H.E. Rogers | 7-0 | 3-4 | 3-8 | 3/10/03 | Mr W.D. Webster W1 |

24/8/03 | H.E. Rogers | 7-0 | 3-4 | 3-8 | 3/10/03 | Mr W.D. Webster W1 |

24/8/03 | H.E. Rogers | 8-0 | 3-4 | 3-8 | 3/10/03 | Mr W.D. Webster W1 |

3/3/98 | P. Webster | 9-0 | 2-0 | 7-0 | 5/10/03 | Mr H.H. Harrod H5 |

10/2/02 | Stephens | 12-6 | 4-6 | 8-0 | 8/10/03 | Mr Thos: Simpson S9 |

8/1/03 | F. Russell | 12-6 | 5-6 | 7-0 | 8/10/03 | Mr Thos: Simpson S9 |

26/3/03 | F. Russell | 6-6 | 3-0 | 3-6 | 7/10/03 | Mr R.S. Newall N5 |

6/7/03 | P.A. Revell | 5-0 | 1-6 | 3-6 | 7/10/03 | Mr R.S. Newall N5 |

29/9/03 | P.A. Revell | 5-6 | 2-0 | 3-6 | 7/10/03 | Mr R.S. Newall N5 |

11/9/03 | T. Barnard | 4-6 | 1-6 | 3-0 | 7/10/03 | Mr R.S. Newall N5 |

20/8/03 | Stevens' Sale | 6-6 | 1-0 | 5-6 | 7/10/03 | Mr F.E. Thomas T1 |

4/7/03 | T. Barnard | 5-6 | 2-0 | 3-6 | 7/10/03 | Mr J.H.T. Dawson D3 |

27/5/03 | Horner | 6-6 | 2-6 | 4-0 | 12/10/03 | Dr B.H. Howard Tripp T3 |

20/1/03 | Stevens Sale | 3-0 | 1-9 | 1-3 | 12/10/03 | Dr B.H. Howard Tripp T3 |

11/9/03 | Stevens Sale | 3-0 | 1-0 | 2-0 | 12/10/03 | Dr B.H. Howard Tripp T3 |

27/1/03 | W.H. Barbar | 3-0 | 1-6 | 1-6 | 12/10/03 | Dr B.H. Howard Tripp T3 |

27/1/03 | W.H. Barbar | 2-6 | 1-6 | 1-0 | 12/10/03 | Dr B.H. Howard Tripp T3 |

22/6/03 | P.A. Revell | 3-0 | 1-8 | 1-4 | 12/10/03 | Dr B.H. Howard Tripp T3 |

22/6/03 | P.A. Revell | 3-0 | 1-8 | 1-4 | 12/10/03 | Dr B.H. Howard Tripp T3 |

22/6/03 | P.A. Revell | 3-0 | 1-8 | 1-4 | 12/10/03 | Dr B.H. Howard Tripp T3 |

11/8/03 | H.Hall | 9 | 3 | 64 | 15/10/03 | Mr R.S. Tucker T4 |

 | £ | 845-1-10 | 396-5-3 | 448-16-7 |  |  |

"
EFups,null,"[[3 column table]]

STOCK No | CAT No | DESCRIPTION OF SPECIMEN |

Brought forward

4010 |  | Pair of French silver mounted Pistols |
2196 || Pair of P.C. Pistols in case |
4973 |  | Pair of FLs by Wogdon in case |
4975 |  | Pair of FLs by Harcourt in case | 
3462 |  | Chinese Arrow. trigular steel point, feathered|
3463 |  | Chinese Arrow. trigular steel point, feathered|
3464 |  | Chinese Arrow. trigular steel point, feathered|
3542 |  | Chinese Arrow. quad: iron point
1744 |  | Chinese Arrow. flat steel leaf point. (Small.
1733 |  | Chinese Arrow. trigular inron point
1756 |  | Chinese Arrow. wood point
80 | 410 | Zulu War Shield
5036 |  | Zulu Throwing Assegai
5037 |  | Zulu Throwing Assegai
4564 |  | Zulu Knobkerrie
4172 |  | Zulu Stabbing Spear
2582 |  | Zulu Stabbing Spear very fine
4288 |  | Malay Kris set with jargoons
4684 |  | Soudanese Spear
1815 |  | Soudanese Sword
3649 |  | Zulu Shield
3684 |  | Malay execution Kris, v.long blade
1385 |  | Congo Ivory War Horn
4388 |  | Congo Ivory War Horn slender. good colour
1527 |  | Clip of Boer Mauser Cartridges (cordite charge extracted
5029 |  | Early Christian Earthenware Lamp
3750 |  | Zulu Umkonto
5084 |  | West Coast Powder flask
5085 |  | West Coast Whisk of reeds
1907 |  | Chinese Globular cash charm
1079 |  | Chinese set of Chop Sticks in case
1096 |  | Burmese? Cane Back Scratch
 |  | Carry over |"
